product id,product name,product url,image url,stock,price,sale price,category,extra data
34173,"Cressi Seppia Man Two-Piece Wetsuit 3.5mm - Ανδρική Στολή Κατάδυσης - 2XL",https://plaza24.gr/cressi-seppia-man-two-piece-wetsuit-3.5mm-andriki-stoli-katadusis-2xl.html,https://plaza24.gr/images/detailed/1963/CRESSI-SEPPIA_v9wl-c5.jpg,1,261.00,261.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-SEPPIA_v9wl-c5.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34172,"Cressi Seppia Man Two-Piece Wetsuit 3.5mm - Ανδρική Στολή Κατάδυσης - XL",https://plaza24.gr/cressi-seppia-man-two-piece-wetsuit-3.5mm-andriki-stoli-katadusis-xl.html,https://plaza24.gr/images/detailed/1963/CRESSI-SEPPIA_uy7o-ff.jpg,1,261.00,261.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-SEPPIA_uy7o-ff.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34171,"Cressi Seppia Man Two-Piece Wetsuit 3.5mm - Ανδρική Στολή Κατάδυσης - L",https://plaza24.gr/cressi-seppia-man-two-piece-wetsuit-3.5mm-andriki-stoli-katadusis-l.html,https://plaza24.gr/images/detailed/1963/CRESSI-SEPPIA_2ha5-b1.jpg,1,261.00,261.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-SEPPIA_2ha5-b1.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34170,"Cressi Seppia Man Two-Piece Wetsuit 3.5mm - Ανδρική Στολή Κατάδυσης - M",https://plaza24.gr/cressi-seppia-man-two-piece-wetsuit-3.5mm-andriki-stoli-katadusis-m.html,https://plaza24.gr/images/detailed/1963/CRESSI-SEPPIA_sacw-0f.jpg,1,261.00,261.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-SEPPIA_sacw-0f.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34169,"Cressi Seppia Man Two-Piece Wetsuit 3.5mm - Ανδρική Στολή Κατάδυσης",https://plaza24.gr/cressi-seppia-man-two-piece-wetsuit-3.5mm-andriki-stoli-katadusis.html,https://plaza24.gr/images/detailed/1187/CRESSI-SEPPIA_ub3w-0s.jpg,1,261.00,261.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1187\/CRESSI-SEPPIA_ub3w-0s.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34168,"Cressi Seppia Man Two-Piece Wetsuit 5mm - Ανδρική Στολή Κατάδυσης - M",https://plaza24.gr/cressi-seppia-man-two-piece-wetsuit-5mm-andriki-stoli-katadusis-m.html,https://plaza24.gr/images/detailed/1963/CRESSI-SEPPIA_nk4d-lo.jpg,1,297.00,297.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-SEPPIA_nk4d-lo.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34167,"Cressi Seppia Man Two-Piece Wetsuit 5mm - Ανδρική Στολή Κατάδυσης",https://plaza24.gr/cressi-seppia-man-two-piece-wetsuit-5mm-andriki-stoli-katadusis.html,https://plaza24.gr/images/detailed/1187/CRESSI-SEPPIA_5i13-75.jpg,1,297.00,297.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1187\/CRESSI-SEPPIA_5i13-75.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34166,"Cressi Seppia Man Two-Piece Wetsuit 5mm - Ανδρική Στολή Κατάδυσης - 2XL",https://plaza24.gr/cressi-seppia-man-two-piece-wetsuit-5mm-andriki-stoli-katadusis-2xl.html,https://plaza24.gr/images/detailed/1963/CRESSI-SEPPIA_thq2-88.jpg,1,297.00,297.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-SEPPIA_thq2-88.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34165,"Cressi Seppia Man Two-Piece Wetsuit 5mm - Ανδρική Στολή Κατάδυσης - XL",https://plaza24.gr/cressi-seppia-man-two-piece-wetsuit-5mm-andriki-stoli-katadusis-xl.html,https://plaza24.gr/images/detailed/1963/CRESSI-SEPPIA_m6uh-86.jpg,1,297.00,297.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-SEPPIA_m6uh-86.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34164,"Cressi Seppia Man Two-Piece Wetsuit 5mm - Ανδρική Στολή Κατάδυσης - L",https://plaza24.gr/cressi-seppia-man-two-piece-wetsuit-5mm-andriki-stoli-katadusis-l.html,https://plaza24.gr/images/detailed/1963/CRESSI-SEPPIA.jpg,1,297.00,297.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-SEPPIA.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34162,"Cressi Tracina Man Two-Piece Wetsuit 3.5mm - Ανδρική Στολή Κατάδυσης - XL",https://plaza24.gr/cressi-tracina-man-two-piece-wetsuit-3.5mm-andriki-stoli-katadusis-xl.html,https://plaza24.gr/images/detailed/1963/CRESSI-TRASINA_po3p-36.jpg,1,243.00,243.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-TRASINA_po3p-36.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34161,"Cressi Tracina Man Two-Piece Wetsuit 3.5mm - Ανδρική Στολή Κατάδυσης - L",https://plaza24.gr/cressi-tracina-man-two-piece-wetsuit-3.5mm-andriki-stoli-katadusis-l.html,https://plaza24.gr/images/detailed/1963/CRESSI-TRASINA_bvp0-je.jpg,1,243.00,243.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-TRASINA_bvp0-je.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34160,"Cressi Tracina Man Two-Piece Wetsuit 3.5mm - Ανδρική Στολή Κατάδυσης - M",https://plaza24.gr/cressi-tracina-man-two-piece-wetsuit-3.5mm-andriki-stoli-katadusis-m.html,https://plaza24.gr/images/detailed/1963/CRESSI-TRASINA_9j9r-ik.jpg,1,243.00,243.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-TRASINA_9j9r-ik.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34159,"Cressi Tracina Man Two-Piece Wetsuit 3.5mm - Ανδρική Στολή Κατάδυσης",https://plaza24.gr/cressi-tracina-man-two-piece-wetsuit-3.5mm-andriki-stoli-katadusis.html,https://plaza24.gr/images/detailed/1187/CRESSI-TRASINA_3kvt-ix.jpg,1,243.00,243.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1187\/CRESSI-TRASINA_3kvt-ix.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34158,"Cressi Tracina Man Two-Piece Wetsuit 5mm - Ανδρική Στολή Κατάδυσης",https://plaza24.gr/cressi-tracina-man-two-piece-wetsuit-5mm-andriki-stoli-katadusis.html,https://plaza24.gr/images/detailed/1187/CRESSI-TRASINA_txjs-vx.jpg,1,261.00,261.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1187\/CRESSI-TRASINA_txjs-vx.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34156,"Cressi Tracina Man Two-Piece Wetsuit 5mm - Ανδρική Στολή Κατάδυσης - XL",https://plaza24.gr/cressi-tracina-man-two-piece-wetsuit-5mm-andriki-stoli-katadusis-xl.html,https://plaza24.gr/images/detailed/1963/CRESSI-TRASINA_svdv-ns.jpg,1,261.00,261.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-TRASINA_svdv-ns.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34155,"Cressi Tracina Man Two-Piece Wetsuit 5mm - Ανδρική Στολή Κατάδυσης - L",https://plaza24.gr/cressi-tracina-man-two-piece-wetsuit-5mm-andriki-stoli-katadusis-l.html,https://plaza24.gr/images/detailed/1963/CRESSI-TRASINA_4p0e-2r.jpg,1,261.00,261.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-TRASINA_4p0e-2r.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34153,"Cressi Apnea Man Two-Piece Wetsuit 3.5mm - Ανδρική Στολή Κατάδυσης",https://plaza24.gr/cressi-apnea-man-two-piece-wetsuit-3.5mm-andriki-stoli-katadusis.html,https://plaza24.gr/images/detailed/1187/CRESSI-APNEA_oypy-1b.jpg,1,207.00,207.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1187\/CRESSI-APNEA_oypy-1b.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34152,"Cressi Apnea Man Two-Piece Wetsuit 3.5mm - Ανδρική Στολή Κατάδυσης - 2XL",https://plaza24.gr/cressi-apnea-man-two-piece-wetsuit-3.5mm-andriki-stoli-katadusis-2xl.html,https://plaza24.gr/images/detailed/1963/CRESSI-APNEA_c4oo-po.jpg,1,207.00,207.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-APNEA_c4oo-po.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34151,"Cressi Apnea Man Two-Piece Wetsuit 3.5mm - Ανδρική Στολή Κατάδυσης - XL",https://plaza24.gr/cressi-apnea-man-two-piece-wetsuit-3.5mm-andriki-stoli-katadusis-xl.html,https://plaza24.gr/images/detailed/1963/CRESSI-APNEA_6xhz-bk.jpg,1,207.00,207.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-APNEA_6xhz-bk.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34150,"Cressi Apnea Man Two-Piece Wetsuit 3.5mm - Ανδρική Στολή Κατάδυσης - L",https://plaza24.gr/cressi-apnea-man-two-piece-wetsuit-3.5mm-andriki-stoli-katadusis-l.html,https://plaza24.gr/images/detailed/1963/CRESSI-APNEA_g2l8-g7.jpg,1,207.00,207.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-APNEA_g2l8-g7.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34149,"Cressi Apnea Man Two-Piece Wetsuit 3.5mm - Ανδρική Στολή Κατάδυσης - M",https://plaza24.gr/cressi-apnea-man-two-piece-wetsuit-3.5mm-andriki-stoli-katadusis-m.html,https://plaza24.gr/images/detailed/1963/CRESSI-APNEA_sm3r-el.jpg,1,207.00,207.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-APNEA_sm3r-el.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34148,"Cressi Apnea Man Two-Piece Wetsuit 5mm - Ανδρική Στολή Κατάδυσης - 2XL",https://plaza24.gr/cressi-apnea-man-two-piece-wetsuit-5mm-andriki-stoli-katadusis-2xl.html,https://plaza24.gr/images/detailed/1963/CRESSI-APNEA_zb9d-qd.jpg,1,232.00,232.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-APNEA_zb9d-qd.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34147,"Cressi Apnea Man Two-Piece Wetsuit 5mm - Ανδρική Στολή Κατάδυσης - XL",https://plaza24.gr/cressi-apnea-man-two-piece-wetsuit-5mm-andriki-stoli-katadusis-xl.html,https://plaza24.gr/images/detailed/1963/CRESSI-APNEA_t4bk-zg.jpg,1,232.00,232.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-APNEA_t4bk-zg.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34146,"Cressi Apnea Man Two-Piece Wetsuit 5mm - Ανδρική Στολή Κατάδυσης - L",https://plaza24.gr/cressi-apnea-man-two-piece-wetsuit-5mm-andriki-stoli-katadusis-l.html,https://plaza24.gr/images/detailed/1963/CRESSI-APNEA_hasd-2d.jpg,1,232.00,232.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-APNEA_hasd-2d.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34145,"Cressi Apnea Man Two-Piece Wetsuit 5mm - Ανδρική Στολή Κατάδυσης - M",https://plaza24.gr/cressi-apnea-man-two-piece-wetsuit-5mm-andriki-stoli-katadusis-m.html,https://plaza24.gr/images/detailed/1963/CRESSI-APNEA_n0rd-my.jpg,1,232.00,232.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-APNEA_n0rd-my.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34144,"Cressi Apnea Man Two-Piece Wetsuit 5mm - Ανδρική Στολή Κατάδυσης",https://plaza24.gr/cressi-apnea-man-two-piece-wetsuit-5mm-andriki-stoli-katadusis.html,https://plaza24.gr/images/detailed/1187/CRESSI-APNEA_o17d-z2.jpg,1,225.00,225.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1187\/CRESSI-APNEA_o17d-z2.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34143,"Cressi Apnea Man Two-Piece Wetsuit 7mm - Ανδρική Στολή Κατάδυσης - L",https://plaza24.gr/cressi-apnea-man-two-piece-wetsuit-7mm-andriki-stoli-katadusis-l.html,https://plaza24.gr/images/detailed/1963/CRESSI-APNEA_vpys-ip.jpg,1,270.00,270.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-APNEA_vpys-ip.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34142,"Cressi Apnea Man Two-Piece Wetsuit 7mm - Ανδρική Στολή Κατάδυσης - M",https://plaza24.gr/cressi-apnea-man-two-piece-wetsuit-7mm-andriki-stoli-katadusis-m.html,https://plaza24.gr/images/detailed/1963/CRESSI-APNEA_btdf-3f.jpg,1,270.00,270.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-APNEA_btdf-3f.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34141,"Cressi Apnea Man Two-Piece Wetsuit 7mm - Ανδρική Στολή Κατάδυσης",https://plaza24.gr/cressi-apnea-man-two-piece-wetsuit-7mm-andriki-stoli-katadusis.html,https://plaza24.gr/images/detailed/1187/CRESSI-APNEA_49pd-0a.jpg,1,270.00,270.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1187\/CRESSI-APNEA_49pd-0a.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34139,"Cressi Apnea Man Two-Piece Wetsuit 7mm - Ανδρική Στολή Κατάδυσης - XL",https://plaza24.gr/cressi-apnea-man-two-piece-wetsuit-7mm-andriki-stoli-katadusis-xl.html,https://plaza24.gr/images/detailed/1963/CRESSI-APNEA.jpg,1,270.00,270.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-APNEA.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34138,"Cressi Tokugawa Man Monopiece Wetsuit 3mm - Ανδρική Στολή Κατάδυσης",https://plaza24.gr/cressi-tokugawa-man-monopiece-wetsuit-3mm-andriki-stoli-katadusis.html,https://plaza24.gr/images/detailed/1187/CRESSI-TOKUGAWA_yxox-ve.jpg,1,162.00,162.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1187\/CRESSI-TOKUGAWA_yxox-ve.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34137,"Cressi Tokugawa Man Monopiece Wetsuit 3mm - Ανδρική Στολή Κατάδυσης - 2XL",https://plaza24.gr/cressi-tokugawa-man-monopiece-wetsuit-3mm-andriki-stoli-katadusis-2xl.html,https://plaza24.gr/images/detailed/1963/CRESSI-TOKUGAWA_ouvs-kf.jpg,1,162.00,162.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-TOKUGAWA_ouvs-kf.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34135,"Cressi Tokugawa Man Monopiece Wetsuit 3mm - Ανδρική Στολή Κατάδυσης - L",https://plaza24.gr/cressi-tokugawa-man-monopiece-wetsuit-3mm-andriki-stoli-katadusis-l.html,https://plaza24.gr/images/detailed/1963/CRESSI-TOKUGAWA_ljxs-qv.jpg,1,162.00,162.00,"Στολές κατάδυσης","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-TOKUGAWA_ljxs-qv.jpg""],""categories"":""\u03a3\u03c4\u03bf\u03bb\u03ad\u03c2 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2""}"
34133,"Cressi Sarago Black Neopren Socks 3mm - Καλτσάκια",https://plaza24.gr/cressi-sarago-black-neopren-socks-3mm-kaltsakia.html,https://plaza24.gr/images/detailed/1187/CRESSI-SARAGO-SOCKS-BLACK_81p8-bb.jpg,1,31.50,31.50,"Καλτσάκια – Γάντια κατάδυσης – Μποτάκια Δύτη","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1187\/CRESSI-SARAGO-SOCKS-BLACK_81p8-bb.jpg""],""categories"":""\u039a\u03b1\u03bb\u03c4\u03c3\u03ac\u03ba\u03b9\u03b1 \u2013 \u0393\u03ac\u03bd\u03c4\u03b9\u03b1 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2 \u2013 \u039c\u03c0\u03bf\u03c4\u03ac\u03ba\u03b9\u03b1 \u0394\u03cd\u03c4\u03b7""}"
34132,"Cressi Sarago Black Neopren Socks 3mm - Καλτσάκια - S",https://plaza24.gr/cressi-sarago-black-neopren-socks-3mm-kaltsakia-s.html,https://plaza24.gr/images/detailed/1963/CRESSI-SARAGO-SOCKS-BLACK_pz3a-1g.jpg,1,31.50,31.50,"Καλτσάκια – Γάντια κατάδυσης – Μποτάκια Δύτη","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-SARAGO-SOCKS-BLACK_pz3a-1g.jpg""],""categories"":""\u039a\u03b1\u03bb\u03c4\u03c3\u03ac\u03ba\u03b9\u03b1 \u2013 \u0393\u03ac\u03bd\u03c4\u03b9\u03b1 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2 \u2013 \u039c\u03c0\u03bf\u03c4\u03ac\u03ba\u03b9\u03b1 \u0394\u03cd\u03c4\u03b7""}"
34131,"Cressi Sarago Black Neopren Socks 3mm - Καλτσάκια - XL",https://plaza24.gr/cressi-sarago-black-neopren-socks-3mm-kaltsakia-xl.html,https://plaza24.gr/images/detailed/1963/CRESSI-SARAGO-SOCKS-BLACK_dbu6-mf.jpg,1,31.50,31.50,"Καλτσάκια – Γάντια κατάδυσης – Μποτάκια Δύτη","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-SARAGO-SOCKS-BLACK_dbu6-mf.jpg""],""categories"":""\u039a\u03b1\u03bb\u03c4\u03c3\u03ac\u03ba\u03b9\u03b1 \u2013 \u0393\u03ac\u03bd\u03c4\u03b9\u03b1 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2 \u2013 \u039c\u03c0\u03bf\u03c4\u03ac\u03ba\u03b9\u03b1 \u0394\u03cd\u03c4\u03b7""}"
34130,"Cressi Sarago Black Neopren Socks 3mm - Καλτσάκια - L",https://plaza24.gr/cressi-sarago-black-neopren-socks-3mm-kaltsakia-l.html,https://plaza24.gr/images/detailed/1963/CRESSI-SARAGO-SOCKS-BLACK_ns4q-j9.jpg,1,31.50,31.50,"Καλτσάκια – Γάντια κατάδυσης – Μποτάκια Δύτη","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-SARAGO-SOCKS-BLACK_ns4q-j9.jpg""],""categories"":""\u039a\u03b1\u03bb\u03c4\u03c3\u03ac\u03ba\u03b9\u03b1 \u2013 \u0393\u03ac\u03bd\u03c4\u03b9\u03b1 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2 \u2013 \u039c\u03c0\u03bf\u03c4\u03ac\u03ba\u03b9\u03b1 \u0394\u03cd\u03c4\u03b7""}"
34129,"Cressi Sarago Black Neopren Socks 3mm - Καλτσάκια - M",https://plaza24.gr/cressi-sarago-black-neopren-socks-3mm-kaltsakia-m.html,https://plaza24.gr/images/detailed/1963/CRESSI-SARAGO-SOCKS-BLACK.jpg,1,31.50,31.50,"Καλτσάκια – Γάντια κατάδυσης – Μποτάκια Δύτη","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1963\/CRESSI-SARAGO-SOCKS-BLACK.jpg""],""categories"":""\u039a\u03b1\u03bb\u03c4\u03c3\u03ac\u03ba\u03b9\u03b1 \u2013 \u0393\u03ac\u03bd\u03c4\u03b9\u03b1 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2 \u2013 \u039c\u03c0\u03bf\u03c4\u03ac\u03ba\u03b9\u03b1 \u0394\u03cd\u03c4\u03b7""}"
34128,"Cressi Orata Black Neopren Socks 2.5mm - Καλτσάκια",https://plaza24.gr/cressi-orata-black-neopren-socks-2.5mm-kaltsakia.html,https://plaza24.gr/images/detailed/1187/CRESSI-ORATA-SOCKS-BLACK_mytm-ad.jpg,1,29.70,29.70,"Καλτσάκια – Γάντια κατάδυσης – Μποτάκια Δύτη","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1187\/CRESSI-ORATA-SOCKS-BLACK_mytm-ad.jpg""],""categories"":""\u039a\u03b1\u03bb\u03c4\u03c3\u03ac\u03ba\u03b9\u03b1 \u2013 \u0393\u03ac\u03bd\u03c4\u03b9\u03b1 \u03ba\u03b1\u03c4\u03ac\u03b4\u03c5\u03c3\u03b7\u03c2 \u2013 \u039c\u03c0\u03bf\u03c4\u03ac\u03ba\u03b9\u03b1 \u0394\u03cd\u03c4\u03b7""}"
